distleft,hour,bezirk
0.5999999999999996,11,Mit
100.0,8,Mit
100.0,8,Mit
100.0,8,Nk
100.0,11,Mit
100.0,13,Mit
100.0,13,TemSb
100.0,14,MaHe
100.0,15,TemSb
100.0,16,Pkw
100.0,18,FhaKb
100.0,18,ReiDo
100.1,9,ReiDo
100.1,18,FhaKb
100.16666666666667,6,Spad
100.16666666666667,15,ChaWi
100.16666666666667,16,FhaKb
100.2,8,Mit
100.2,11,SteZe
100.2,13,Mit
100.2,13,TreKö
100.2,14,SteZe
100.3,7,Mit
100.3,8,Mit
100.3,8,TreKö
100.33333333333333,8,Lbg
100.33333333333333,14,SteZe
100.33333333333333,17,Pkw
100.33333333333333,18,TemSb
100.4,7,Mit
100.4,8,ChaWi
100.4,10,Pkw
100.4,10,ReiDo
100.4,13,FhaKb
100.4,15,Mit
100.4,16,Spad
100.4,18,SteZe
100.5,7,ReiDo
100.5,8,Mit
100.5,10,ReiDo
100.5,13,SteZe
100.5,13,TemSb
100.5,13,TreKö
100.5,15,Spad
100.5,19,ChaWi
100.6,8,MaHe
100.6,8,Mit
100.6,8,TemSb
100.6,9,TemSb
100.6,11,ReiDo
100.6,13,Spad
100.66666666666667,8,Mit
100.66666666666667,8,Spad
100.66666666666667,10,Nk
100.66666666666667,10,SteZe
100.7,12,Pkw
100.7,12,SteZe
100.7,15,TemSb
100.7,17,Pkw
100.7,18,FhaKb
100.7,18,Mit
100.8,8,Mit
100.8,8,TreKö
100.8,14,FhaKb
100.8,16,Pkw
100.8,17,ChaWi
100.83333333333333,7,MaHe
100.83333333333333,9,Spad
100.83333333333333,16,Mit
100.9,8,TemSb
100.9,9,TemSb
100.9,13,Spad
100.9,15,Mit
100.9,17,Nk
101.0,7,Mit
101.0,7,ReiDo
101.0,7,TemSb
101.0,8,Lbg
101.0,8,Mit
101.0,8,TreKö
101.0,9,Mit
101.0,9,TemSb
101.0,10,ReiDo
101.0,10,ReiDo
101.0,11,Mit
101.0,11,Pkw
101.0,14,ReiDo
101.0,14,TemSb
101.0,15,ChaWi
101.0,15,Spad
101.0,17,Lbg
101.0,17,Mit
101.0,17,Pkw
101.0,17,Spad
101.1,7,Pkw
101.1,9,Mit
101.1,9,ReiDo
101.1,11,Pkw
101.1,14,FhaKb
101.1,15,Spad
101.16666666666667,7,Mit
101.16666666666667,8,Mit
101.16666666666667,12,ChaWi
101.16666666666667,13,ReiDo
101.2,10,Lbg
101.2,10,MaHe
101.2,10,SteZe
101.2,11,FhaKb
101.2,13,Mit
101.2,15,Spad
101.2,18,Mit
101.3,8,Lbg
101.3,8,TreKö
101.3,12,FhaKb
101.3,15,TemSb
101.3,16,TemSb
101.33333333333333,8,Mit
101.33333333333333,10,ReiDo
101.33333333333333,15,Mit
101.4,7,ReiDo
101.4,7,Spad
101.4,8,Lbg
101.4,9,ChaWi
101.4,10,ReiDo
101.4,10,ReiDo
101.4,14,Mit
101.4,14,Mit
101.4,15,Spad
101.4,17,Mit
101.5,7,ReiDo
101.5,8,FhaKb
101.5,8,Pkw
101.5,12,ReiDo
101.5,13,Spad
101.5,14,Mit
101.5,16,TreKö
101.5,18,FhaKb
101.6,7,Mit
101.6,8,Mit
101.6,12,MaHe
101.6,13,ChaWi
101.6,15,Lbg
101.6,17,ChaWi
101.66666666666667,7,Mit
101.66666666666667,7,Mit
101.66666666666667,8,Mit
101.66666666666667,9,Spad
101.66666666666667,10,ReiDo
101.66666666666667,11,TreKö
101.66666666666667,13,ChaWi
101.66666666666667,15,Mit
101.7,12,Mit
101.7,13,TemSb
101.7,14,FhaKb
101.7,14,Spad
101.7,15,Spad
101.8,10,ReiDo
101.8,10,ReiDo
101.8,11,ReiDo
101.8,14,Mit
101.8,15,FhaKb
101.8,15,Spad
101.8,16,ChaWi
101.8,17,Pkw
101.83333333333333,8,ChaWi
101.83333333333333,10,TreKö
101.83333333333333,17,Mit
101.9,9,Mit
101.9,17,TemSb
101.9,17,TemSb
102.0,7,Spad
102.0,8,Mit
102.0,8,TemSb
102.0,9,SteZe
102.0,10,ReiDo
102.0,10,TreKö
102.0,11,ReiDo
102.0,12,Pkw
102.0,12,SteZe
102.0,13,ReiDo
102.0,15,Lbg
102.0,17,FhaKb
102.0,17,Mit
102.0,17,Pkw
102.1,6,Spad
102.1,7,Spad
102.1,8,ChaWi
102.1,8,SteZe
102.1,11,ReiDo
102.1,11,TreKö
102.1,12,ReiDo
102.1,12,Spad
102.1,17,Spad
102.16666666666667,15,Mit
102.16666666666667,17,TemSb
102.2,10,ReiDo
102.2,14,Mit
102.2,15,Mit
102.2,16,Mit
102.25,8,FhaKb
102.25,17,FhaKb
102.3,8,Mit
102.3,9,Pkw
102.3,9,ReiDo
102.3,18,Mit
102.33333333333333,7,FhaKb
102.33333333333333,7,MaHe
102.33333333333333,7,ReiDo
102.33333333333333,10,TemSb
102.33333333333333,11,Spad
102.33333333333333,17,ChaWi
102.33333333333333,17,Mit
102.4,8,Nk
102.4,8,Pkw
102.4,8,SteZe
102.4,10,ReiDo
102.4,11,ReiDo
102.4,11,SteZe
102.4,15,Pkw
102.4,15,SteZe
102.4,16,Spad
102.5,7,FhaKb
102.5,8,ChaWi
102.5,8,FhaKb
102.5,8,Spad
102.5,8,SteZe
102.5,8,TemSb
102.5,8,TreKö
102.5,10,FhaKb
102.5,13,Spad
102.5,16,FhaKb
102.6,8,Lbg
102.6,8,SteZe
102.6,8,TreKö
102.6,9,Pkw
102.6,10,Mit
102.6,10,ReiDo
102.6,13,Spad
102.6,13,TreKö
